"subject","predicate","object"
"http://de.wikipedia.org/wiki/Melbtal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melbtal"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2000/01/rdf-schema#label","Melbtal"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2000/01/rdf-schema#comment","Das Melbtal ist ein urwaldähnliches, waldreiches Tal des Melb- oder Engelsbaches in Bonn. Es verläuft zwischen Ippendorf, Poppelsdorf und Venusberg von der Waldau bis zum Melbbad. Das von beidseitigen Fußwegen gesäumte Tal ist seit 2013 als Naturschutzgebiet ausgewiesen. Der Name Melb- wird als keltischen Ursprungs gedeutet und soll lehmig bedeuten, die Bezeichnung Engelsbach leitet sich von einem ehemaligen Kloster ab."
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1764091"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764091"
"http://de.dbpedia.org/resource/Melbtal","http://www.georss.org/georss/point","50.710277777777776 7.0875"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/kennung","http://www.naturschutzinformationen-nrw.de/nsg/de/fachinfo/gebiete/gesamt/BN-011"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/wdpaId",555560685
"http://de.dbpedia.org/resource/Melbtal","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Melbtal"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7103
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0875
"http://de.dbpedia.org/resource/Melbtal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbbrücke_Nord.JPG"
"http://de.dbpedia.org/resource/Melbtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bonn)"
"http://de.dbpedia.org/resource/Melbtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Bonn"
"http://de.dbpedia.org/resource/Melbtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Melbtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Melbtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melbtal"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/wikiPageID",3512413
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/wikiPageRevisionID",153674560
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturschutzinformationen-nrw.de/nsg/de/fachinfo/gebiete/gesamt/BN-011"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/bild","Melbbrücke Nord.JPG"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/bildbeschreibung","Melbbrücke über den Melbbach im NSG Melbtal"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/breitengrad",50.7103
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/längengrad",7.0875
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/verwaltung","Untere Landschaftsbehörde der Stadt Bonn"
"http://de.dbpedia.org/resource/Melbtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melbtal?oldid=153674560"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/abstract","Das Melbtal ist ein urwaldähnliches, waldreiches Tal des Melb- oder Engelsbaches in Bonn. Es verläuft zwischen Ippendorf, Poppelsdorf und Venusberg von der Waldau bis zum Melbbad. Das von beidseitigen Fußwegen gesäumte Tal ist seit 2013 als Naturschutzgebiet ausgewiesen. Der Name Melb- wird als keltischen Ursprungs gedeutet und soll lehmig bedeuten, die Bezeichnung Engelsbach leitet sich von einem ehemaligen Kloster ab."
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/areaTotal",2e+08
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/creationYear","2013"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/iucnCategory","IV"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Melbtal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melbbrücke_Nord.JPG?width=300"
"http://de.dbpedia.org/resource/Melbtal","http://de.dbpedia.org/property/planung","Landschaftsplan Kottenforst"
