"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Landkreis Oder-Spree)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Landkreis Oder-Spree)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Brandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://dbpedia.org/ontology/wikiPageID",9250389
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://dbpedia.org/ontology/wikiPageRevisionID",150915502
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Landkreis_Oder-Spree)?oldid=150915502"
"http://de.dbpedia.org/resource/SV_Germania_90_Schöneiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SV_Blau-Weiß_Groß_Lindow_1909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/Eisenhüttenstädter_FC_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/FSV_Union_Fürstenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/TSGL_Schöneiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SV_Preußen_90_Beeskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SV_Turbine_Finkenheerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/KG_Frankfurt_(Oder)-Eisenhüttenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/Wacker_Fürstenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SG_Scharmützelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SG_Dynamo_Fürstenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/SG_Aufbau_Eisenhüttenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
"http://de.dbpedia.org/resource/BSG_Pneumant_Fürstenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
