"subject","predicate","object"
"http://de.dbpedia.org/resource/Countdown_to_Ecstasy","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2000/01/rdf-schema#label","Pretzel Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2000/01/rdf-schema#comment","Pretzel Logic ist das dritte Studioalbum der US-amerikanischen Band Steely Dan."
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065716"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht84q"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065716"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレッツェル・ロジック"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steely_Dan"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pretzel_Logic"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/wikiPageID",7847420
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/wikiPageRevisionID",134427078
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/pretzel-logic-mw0000192000"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://de.dbpedia.org/property/jahr",1974
"http://de.dbpedia.org/resource/Pretzel_Logic","http://de.dbpedia.org/property/produzent","Gary Katz"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pretzel_Logic?oldid=134427078"
