"subject","predicate","object"
"http://de.dbpedia.org/resource/Jozephus_Johannes_Antonius_Franciscus_van_Run","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sjef_van_Run"
"http://de.wikipedia.org/wiki/Sjef_van_Run","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Run","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2000/01/rdf-schema#label","Sjef van Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2000/01/rdf-schema#comment","Jozephus Johannes Antonius Franciscus „Sjef“ van Run (* 12. Januar 1904 in Den Bosch; † 17. Dezember 1973 in Eindhoven) war ein niederländischer Fußballspieler."
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n06n"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1984294"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984294"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sjef_van_Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://de.dbpedia.org/property/jugendvereine","VV Boxtel"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://xmlns.com/foaf/0.1/name","Sjef van Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://xmlns.com/foaf/0.1/name","Jozephus Johannes Antonius Franciscus van Run"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://xmlns.com/foaf/0.1/name","Run, Sjef van"
"http://de.dbpedia.org/resource/Sjef_van_Run","http://xmlns.com/foaf/0.1/name","Sjef van Run"
