"subject","predicate","object"
"http://de.dbpedia.org/resource/Zombie_2_-_Das_letzte_Kapitel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zombie_2"
"http://de.dbpedia.org/resource/Zombie_2_–_Das_letzte_Kapitel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zombie_2"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2000/01/rdf-schema#label","Zombie 2"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2000/01/rdf-schema#comment","Zombie 2 (Originaltitel: Day of the Dead, wörtl. Tag der Toten) ist ein US-amerikanischer Splatterfilm von George A. Romero aus dem Jahr 1985 und der dritte Teil der sogenannten „Living Dead“-Reihe des Regisseurs."
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Day_of_the_Dead"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Day_of_the_Dead_(1985_film)"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_żywych_trupów_(film_1985)"
