"subject","predicate","object"
"http://de.dbpedia.org/resource/Allegheny-Aquädukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Falls_View_Suspension_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lewiston–Queenston_Suspension_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michigan_Central_Railway_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ebbets_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8466815"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_bouwwerk_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_없어진_건축물"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現存しないアメリカ合衆国の建築物"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_obiekty_budowlane_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8466815"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_degli_Stati_Uniti_d'America_scomparse"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",6894021
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",115216963
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten?oldid=115216963"
