"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2000/01/rdf-schema#label","Alice Cary"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2000/01/rdf-schema#comment","Alice Cary (* 26. April 1820 in Mount Heather/Ohio; † 12. Februar 1871 in New York City) war eine US-amerikanische Schriftstellerin. Carys erstes Gedicht, The Child of Sorrow, erschien 1838 im Sentinel, der universalistischen Zeitschrift von Cincinnati. Sie veröffentlichte in den nächsten Jahren weitere Gedichte in regionalen Zeitungen und Zeitschriften. Ab 1847 schrieb sie Prosa für Gamaliel Baileys Zeitschrift National Era, in der auch Harriet Beecher Stowes berühmter Roman Onkel Toms Hütte erschien. Rufus W. Griswold nahm Gedichte von ihr und ihrer jüngeren Schwester Phoebe Cary in seine Sammlung The Female Poets of America auf und arrangierte 1849 die Publikation des Gedichtbandes Poems of Alice and Phoebe Cary."
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Cary"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q606543"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/103691260"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606543"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023kgj"
"http://de.dbpedia.org/resource/Alice_Cary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_Cary"
"http://de.dbpedia.org/resource/Alice_Cary","http://xmlns.com/foaf/0.1/name","Cary, Alice"
"http://de.dbpedia.org/resource/Alice_Cary","http://xmlns.com/foaf/0.1/name","Alice Cary"
"http://de.dbpedia.org/resource/Alice_Cary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_cary_portrait_in_cary_cottage.jpg"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/elements/1.1/description","US-amerikanische Schriftstellerin"
"http://de.dbpedia.org/resource/Alice_Cary","http://xmlns.com/foaf/0.1/givenName","Alice"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1820"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Alice_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1871"
