"subject","predicate","object"
"http://de.dbpedia.org/resource/Maquahuitl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Obsidianschwert"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2000/01/rdf-schema#label","Obsidianschwert"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2000/01/rdf-schema#comment","Obsidianschwerter sind keulenähnliche Hiebwaffen, in deren Seiten Klingen oder Splitter aus Obsidian eingearbeitet sind. Sie wurden von den Völkern Mittelamerikas verwendet. Die aztekische Bezeichnung für das Obsidianschwert lautet Macuahuitl (Nahuatl). Andere orthografische Varianten sind Maquahuitl, Macquahuitl oder Maccuahuitl. Die Bedeutung ist ungefähr: „Handholz“. Kenntnisse des Obsidianschwertes beruhen ausschließlich auf Berichte und Illustrationen aus der Zeit bis zum 16. Jahrhundert. Archäologische Funde fehlen."
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934711"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쿠아후이틀"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yngq"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maquahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q934711"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macuahuitl.png"
"http://de.dbpedia.org/resource/Obsidianschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Obsidianschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwert"
"http://de.dbpedia.org/resource/Obsidianschwert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obsidianschwert"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/wikiPageID",2981908
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/wikiPageRevisionID",157245920
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/research/pohl/pohl_aztec5.html"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueomex.com/S2N3nMacahuitl84.html"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/bezeichnungen","Maquahuitl, Macquahuitl, Maccuahuitl"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/einsatzzeit","bis heute"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/entstehungszeit","vor dem 16. Jh"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/gesamtlänge","ca. 90 cm - 120 cm"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/griffstück","Holz"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Azteken"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Neuseeland"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/verwendung","Waffe"
"http://de.dbpedia.org/resource/Obsidianschwert","http://de.dbpedia.org/property/waffenart","Schlagwaffe"
"http://de.dbpedia.org/resource/Obsidianschwert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obsidianschwert?oldid=157245920"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/Weapon/width","100.0"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/abstract","Obsidianschwerter sind keulenähnliche Hiebwaffen, in deren Seiten Klingen oder Splitter aus Obsidian eingearbeitet sind. Sie wurden von den Völkern Mittelamerikas verwendet. Die aztekische Bezeichnung für das Obsidianschwert lautet Macuahuitl (Nahuatl). Andere orthografische Varianten sind Maquahuitl, Macquahuitl oder Maccuahuitl. Die Bedeutung ist ungefähr: „Handholz“. Kenntnisse des Obsidianschwertes beruhen ausschließlich auf Berichte und Illustrationen aus der Zeit bis zum 16. Jahrhundert. Archäologische Funde fehlen."
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Maori"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Südamerika"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Macuahuitl.png?width=300"
"http://de.dbpedia.org/resource/Obsidianschwert","http://dbpedia.org/ontology/width",0.1
"http://de.wikipedia.org/wiki/Obsidianschwert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obsidianschwert"
"http://de.dbpedia.org/resource/Obsidian_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Obsidianschwert"
