"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Religion nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102720"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102720"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#prefLabel","Religion nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://dbpedia.org/ontology/wikiPageID",6780183
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",155435810
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_nach_Zeit?oldid=155435810"
"http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit"
