"subject","predicate","object"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2000/01/rdf-schema#label","Norbert Dobeleit"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Dobeleit (* 17. Juli 1964 in Renchen im Ortenaukreis) ist ein deutscher Fernsehmoderator und ehemaliger Leichtathlet. Für die Bundesrepublik startend, war Dobeleit Ende der 1980er Jahre bis 1990 ein erfolgreicher Sprinter, dessen bedeutendste Leistung die Bronzemedaille bei den Olympischen Spielen 1988 in Seoul im 4-mal-400-Meter-Staffellauf war."
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316081"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norbert_Dobeleit"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbert_Dobeleit"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316081"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krx4h"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norbert_Dobeleit"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://xmlns.com/foaf/0.1/name","Dobeleit, Norbert"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://xmlns.com/foaf/0.1/name","Norbert Dobeleit"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/elements/1.1/description","deutscher Leichtathlet und Olympiamedaillengewinner"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://xmlns.com/foaf/0.1/givenName","Norbert"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-400-Meter-Staffel-Läufer_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Deutschland)"
