"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahathera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thera_(Pali)"
"http://de.dbpedia.org/resource/Sthavira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thera_(Pali)"
"http://de.wikipedia.org/wiki/Thera_(Pali)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thera_(Pali)"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2000/01/rdf-schema#label","Thera (Pali)"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2000/01/rdf-schema#comment","Thera ist ein Wort aus der Sprache der Ur-Texte des Buddhismus, dem Pali, und war ursprünglich der Ehrentitel für ältere oder besonders verdiente Bhikkhus – buddhistische Mönche. Im heutigen Thera-vada wird ein Bhikkhu hingegen Thera genannt, wenn er vor mehr als zehn Jahren seine Upasampada (Vollordination) erhalten hat. Es entspricht dem in Sanskrit-Texten benutzten Begriff Sthavira. Mahathera (maha = groß) bringt zum Ausdruck, dass ein Bhikkhu seit mehr als zwanzig Jahren ordiniert ist. 
* Siehe auch Buddhistisches Mönchtum"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6146924"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thero"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6146924"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上座_(仏教)"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theravada"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistischer_Titel"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thera_(Pali)"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://dbpedia.org/ontology/wikiPageID",1452626
"http://de.dbpedia.org/resource/Thera_(Pali)","http://dbpedia.org/ontology/wikiPageRevisionID",154200152
"http://de.dbpedia.org/resource/Thera_(Pali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quantum-und-lotus.net/pages/texte/div/Reissmueller_Pali.pdf"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/wtb/wtb_idx.html"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thera_(Pali)?oldid=154200152"
"http://de.dbpedia.org/resource/Thera_(Pali)","http://dbpedia.org/ontology/abstract","Thera ist ein Wort aus der Sprache der Ur-Texte des Buddhismus, dem Pali, und war ursprünglich der Ehrentitel für ältere oder besonders verdiente Bhikkhus – buddhistische Mönche. Im heutigen Thera-vada wird ein Bhikkhu hingegen Thera genannt, wenn er vor mehr als zehn Jahren seine Upasampada (Vollordination) erhalten hat. Es entspricht dem in Sanskrit-Texten benutzten Begriff Sthavira. Mahathera (maha = groß) bringt zum Ausdruck, dass ein Bhikkhu seit mehr als zwanzig Jahren ordiniert ist. 
* Siehe auch Buddhistisches Mönchtum"
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thera_(Pali)"
