"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Colley-Wellesley,_1._Marquess_Wellesley","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2000/01/rdf-schema#label","William Wellesley-Pole, 3. Earl of Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2000/01/rdf-schema#comment","William wurde 1763 als William Wesley geboren und getauft. Im Dezember 1781, nachdem er die Güter seines Cousins William Pole geerbt hatte, änderte er seinen Namen offiziell zu William Wesley-Pole und 1789 zu William Wellesley-Pole. Er war ein jüngerer Bruder Richard Colley-Wellesley, 1. Marquess Wellesley, der als Generalgouverneur die britische Herrschaft in Indien enorm ausdehnte. Arthur Wellesley, 1. Duke of Wellington, der Sieger von Waterloo, war sein jüngerer Bruder. Siehe auch: Wellesley (Familie)"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Wellesley-Pole,_3rd_Earl_of_Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321199"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Wellesley-Pole,_3.º_Conde_de_Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ttlz"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q321199"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Wellesley-Pole,_III_conte_di_Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Wellesley-Pole"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://xmlns.com/foaf/0.1/name","Wellesley-Pole, William, 3. Earl of Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://xmlns.com/foaf/0.1/name","Wellesley-Pole, William, 3. Earl of Mornington"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://xmlns.com/foaf/0.1/nick","Mornington, William Wesley; 3. Earl of"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wellesley-Pole,_1st_Baron_Maryborough,_and_3rd_Earl_of_Mornington_(1763-1845),_by_Benjamin_West_(1738-1820).jpg"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/elements/1.1/description","irisch-britischer Marineoffizier und Politiker, Mitglied des House of Commons, Münzmeister (1814–1823) und Generalpostmeister (1834–1835)"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Großbritannien_1707–1801)"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1845"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Guelphen-Ordens"
"http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Mornington"
