"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankismus_(religiöse_Bewegung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Holocaust_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Judentums_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2000/01/rdf-schema#label","Judentum in Polen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8566679"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Poland"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8566679"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_en_Pologne"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Judaismus_v_Polsku"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Judaizm_i_Żydzi_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ebraismo_in_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2004/02/skos/core#prefLabel","Judentum in Polen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Europa"
