"subject","predicate","object"
"http://de.dbpedia.org/resource/Dänische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Irische_Badmintonmeisterschaft_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Japanische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Northern_Championships_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Ulster_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Victor_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Polnische_Badminton-Mannschaftsmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Polnische_Badminton-Mannschaftsmeisterschaft_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Europapokal_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/2000/01/rdf-schema#label","Badminton 1979"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885432"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885432"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_in_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Badminton 1979"
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://dbpedia.org/ontology/wikiPageID",5363061
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://dbpedia.org/ontology/wikiPageRevisionID",138324485
"http://de.dbpedia.org/resource/Kategorie:Badminton_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badminton_1979?oldid=138324485"
"http://de.dbpedia.org/resource/Thomas_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/All_England_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
