"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Saragossa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/CH_Jaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Aragon"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8792761"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Aragonii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8792761"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Aragon"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아라곤_지방의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Aragona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://dbpedia.org/ontology/wikiPageID",4910515
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://dbpedia.org/ontology/wikiPageRevisionID",129981734
"http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Aragonien)?oldid=129981734"
"http://de.dbpedia.org/resource/Tiro_de_bola_aragonesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Motorland_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/CAI_Teruel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Pabellón_de_Hielo_de_Jaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Jaca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Aragonien)"
