"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Die Pinguine aus Madagascar"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620430"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620430"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Pinguine_aus_Madagascar"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://dbpedia.org/ontology/wikiPageID",8477934
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",136718730
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar_(Film)"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar_(Fernsehserie)"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Pinguine_aus_Madagascar?oldid=136718730"
"http://de.dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagaskar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar"
"http://de.dbpedia.org/resource/The_Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar"
"http://de.wikipedia.org/wiki/Die_Pinguine_aus_Madagascar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar"
