"subject","predicate","object"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2000/01/rdf-schema#label","Weekend Edition"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Weekend Edition ist das Wochenend-Gegenstück zum werktäglichen Morgenprogramm Morning Edition des öffentlichen Radiosenders National Public Radio (NPR) in den Vereinigten Staaten von Amerika. Die 2-stündige Sendung wird von 08:00 bis 10:00 Uhr (Ostküstenzeit) live produziert und danach bis 14:00 Uhr (Ostenküstenzeit) als Dauerschleife (""Feed"") wiederholt.Im Vergleich zu Morning Edition liegt der Fokus von Weekend Edition mehr auf Unterhaltung. Daher bietet Sendung mehr Raum für kulturelle Berichterstattung."
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ybv"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7979420"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weekend_Edition"
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7979420"
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/jahre","samstags seit 2. Nov. 1985"
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/jahre","sonntags seit 11. Jan. 1987"
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/National_Public_Radio"
"http://de.dbpedia.org/resource/Weekend_Edition","http://xmlns.com/foaf/0.1/name","Weekend Edition"
"http://de.dbpedia.org/resource/Weekend_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Weekend_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weekend_Edition"
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/wikiPageID",7665127
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",143791757
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/programs/wesat/"
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/programs/wesun"
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/series/4495795/simon-says"
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/ort","Washington D.C."
"http://de.dbpedia.org/resource/Weekend_Edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weekend_Edition?oldid=143791757"
"http://de.dbpedia.org/resource/Weekend_Edition","http://dbpedia.org/ontology/abstract","Weekend Edition ist das Wochenend-Gegenstück zum werktäglichen Morgenprogramm Morning Edition des öffentlichen Radiosenders National Public Radio (NPR) in den Vereinigten Staaten von Amerika. Die 2-stündige Sendung wird von 08:00 bis 10:00 Uhr (Ostküstenzeit) live produziert und danach bis 14:00 Uhr (Ostenküstenzeit) als Dauerschleife (""Feed"") wiederholt.Im Vergleich zu Morning Edition liegt der Fokus von Weekend Edition mehr auf Unterhaltung. Daher bietet Sendung mehr Raum für kulturelle Berichterstattung."
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/moderator","Scott Simon"
"http://de.dbpedia.org/resource/Weekend_Edition","http://de.dbpedia.org/property/moderator","Rachel Martin"
"http://de.wikipedia.org/wiki/Weekend_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weekend_Edition"
