"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Espinoza Mateus"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Espinoza Mateus SDB (* 22. April 1958 in Guayaquil) ist ein ecuadorianischer Ordensgeistlicher und römisch-katholischer Bischof von Loja."
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15391380"
"http://de.dbpedia.org/resource/Alfredo_Espinoza_Mateus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfredo_Espinoza_Mateus"
