"subject","predicate","object"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schmidt (Skispringer)"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Schmidt (* 1. August 1948 in Langewiesen) ist ein ehemaliger deutscher Skispringer."
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rainer_Schmidt"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainer_Schmidt"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685864"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685864"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rainer_Schmidt"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライナー・シュミット"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f748y"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://xmlns.com/foaf/0.1/name","Schmidt, Rainer"
"http://de.dbpedia.org/resource/Rainer_Schmidt_(Skispringer)","http://xmlns.com/foaf/0.1/name","Rainer Schmidt"
