"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein-Mensch-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Theater_nach_Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Bürgerliches_Trauerspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Griechische_Tragödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Gattung_des_Musiktheaters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2000/01/rdf-schema#label","Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8471077"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gêneros_teatrais"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연극_장르"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471077"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Generi_teatrali"
