"subject","predicate","object"
"http://de.dbpedia.org/resource/Emmendingen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Stefan_Schlatterer"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/2000/01/rdf-schema#label","Stefan Schlatterer"
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Schlatterer (* 6. Juli 1967) ist Oberbürgermeister der Großen Kreisstadt Emmendingen. Der Sohn des früheren Oberbürgermeisters von Emmendingen, Hans-Peter Schlatterer, absolvierte nach dem Abitur am Emmendinger Goethe-Gymnasium eine Ausbildung bei einer Bank. Ab 1989 studierte er Rechtswissenschaften an der Albert-Ludwigs-Universität Freiburg und wurde 1998 als Rechtsanwalt zugelassen. Von 1999 bis 2004 war er selbstständiger Rechtsanwalt in Emmendingen. 2004 wurde er zum Oberbürgermeister gewählt. Nach seinem Amtsantritt hat er den Aufbau der städtischen Verwaltung neu organisiert."
"http://de.dbpedia.org/resource/Stefan_Schlatterer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703859"
