"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Oregon)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368193"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368193"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Oregon_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Oregon"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://dbpedia.org/ontology/wikiPageID",2207680
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",116552601
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)?oldid=116552601"
"http://de.dbpedia.org/resource/Southern_Pacific_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Northern_Pacific_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Willamina_and_Grand_Ronde_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
