"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Jordis_von_Lohausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Richtkanonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2000/01/rdf-schema#label","Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882136"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8882136"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2004/02/skos/core#prefLabel","Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artillerie"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_nach_Waffengattung"
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://dbpedia.org/ontology/wikiPageID",1807666
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://dbpedia.org/ontology/wikiPageRevisionID",89244870
"http://de.dbpedia.org/resource/Kategorie:Artillerist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Artillerist?oldid=89244870"
"http://de.dbpedia.org/resource/Napoleon_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kanonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Artillerist_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Arthur_Liener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Artillerist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Plaek_Phibunsongkhram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Phraya_Phahon_Phonphayuhasena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Suchinda_Kraprayoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Charles_Valérand_Ragon_de_Bange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Johann_Christoph_Allmayer-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Dominique_Andrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Armin_Müller_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Artillerist_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Topçu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Bernhard_Gratzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Alfred_von_Kropatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Snowy_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Frederick_Cuthbert_Poole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Georg_von_Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Tielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kategorie:Feldzeugmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Charles_Chanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
