"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix SAR La Princesse Lalla Meryem 2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2000/01/rdf-schema#comment","Das Grand Prix SAR La Princesse Lalla Meryem 2007 war ein Tennis-Sandplatzturnier für Frauen in Fès. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2007. Das Turnier fand vom 14. bis zum 20. Mai 2007 statt."
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/ljahr","Grand Prix SAR La Princesse Lalla Meryem 2006"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/njahr","Grand Prix SAR La Princesse Lalla Meryem 2008"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/turnierSupervisor","Tony Cho"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://de.dbpedia.org/property/turniernummer",1005
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_de_SAR_La_Princesse_Lalla_Meryem_2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2007)"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450818"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh_8y"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Fez_2007"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2007","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450818"
