"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/2000/01/rdf-schema#label","Pietro Riario"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Riario OFMConv (* 21. April 1445 in Savona; † 3. Januar 1474 in Rom) war ein Kardinal der katholischen Kirche. Pietro war ein Sohn des wohlhabenden Handwerkers Paolo Riario und der Bianca Beccalla. Nach deren baldigem Tod heiratete der Vater Bianca della Rovere, Schwester des Franziskaners Francesco della Rovere (1471–1484 Papst Sixtus IV.) und Tante des Papstes Julius II. Früh verwaist, trat Pietro in den Minoritenorden ein und studierte in Pavia, Padua, Bologna und machte in Rom seinen Magister in Theologie. 1470 wurde er zum Priester geweiht, 1471 von seinem soeben zum Papst gewählten Onkel Sixtus IV. mit der Außenpolitik beauftragt.Ohne jemals die Bischofsweihe zu empfangen, erlangte Pietro Riario höchste kirchliche Ämter mit immensen Einkünften:"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pietro_Riario"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724500"
"http://de.dbpedia.org/resource/Pietro_Riario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietro_Riario"
