"subject","predicate","object"
"http://de.dbpedia.org/resource/Azoxybenzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Orange_G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Xylidin-Ponceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Chrysoidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2000/01/rdf-schema#label","Azobenzol"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8884513"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884513"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2004/02/skos/core#prefLabel","Azobenzol"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azoverbindung"
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://dbpedia.org/ontology/wikiPageID",4470800
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://dbpedia.org/ontology/wikiPageRevisionID",60483956
"http://de.dbpedia.org/resource/Kategorie:Azobenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Azobenzol?oldid=60483956"
"http://de.dbpedia.org/resource/Tartrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Brillantschwarz_BN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Kongorot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Gelborange_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Methylorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Rot_2G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Sulfamidochrysoidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Buttergelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Methylrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Ponceau_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Anilingelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Azobenzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Azophosphonate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Biebricher_Scharlach_(Säurefarbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Thiazolgelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Trypanblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Resorcingelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Thorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Alizaringelb_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
