"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2000/01/rdf-schema#label","USS John F. Kennedy (CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2000/01/rdf-schema#comment","USS John F. Kennedy (CV-67) ist ein Flugzeugträger der United States Navy. Das Schiff ist eine stark modifizierte Version der Kitty-Hawk-Klasse und wird deshalb von der Navy als eigene (Einschiff-)Klasse geführt. Das Schiff war ursprünglich als Flugzeugträger für offensive Luftkampfoperationen (CVA) klassifiziert, die Klassifikation wurde aufgrund seiner Fähigkeit, sich selbst gegen U-Boote (ASW) verteidigen zu können, in CV geändert. Die Kennedy stand von 1967 bis zur vorzeitigen Außerdienststellung 2007 bei der US-Marine im Einsatz."
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q507410"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190x8"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507410"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・F・ケネディ_(空母)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/bewaffnung",3
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/bewaffnung",4
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/tiefgang","10,9 m"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/verdrängung","75000.0"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_john_f_kennedy_cv-67.jpg"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_F._Kennedy_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitty-Hawk-Klasse"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_John_F._Kennedy_(CV-67)"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/wikiPageID",622802
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/wikiPageRevisionID",157552839
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navysite.de/cvn/cv67.htm"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/cv-67.htm"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/bild","Uss john f kennedy cv-67.jpg"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra","Rufzeichen"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra","Spitzname"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra","Motto"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra","Taktische Bezeichnung"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra","Flugzeuge"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/geschwindigkeit",30
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_John_F._Kennedy_(CV-67)?oldid=157552839"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/MeanOfTransportation/length","321000.0"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/MeanOfTransportation/width","39000.0"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/abstract","USS John F. Kennedy (CV-67) ist ein Flugzeugträger der United States Navy. Das Schiff ist eine stark modifizierte Version der Kitty-Hawk-Klasse und wird deshalb von der Navy als eigene (Einschiff-)Klasse geführt. Das Schiff war ursprünglich als Flugzeugträger für offensive Luftkampfoperationen (CVA) klassifiziert, die Klassifikation wurde aufgrund seiner Fähigkeit, sich selbst gegen U-Boote (ASW) verteidigen zu können, in CV geändert. Die Kennedy stand von 1967 bis zur vorzeitigen Außerdienststellung 2007 bei der US-Marine im Einsatz."
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Flugzeugträger"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/commissioningDate",1968-09-07
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/decommissioningDate",2007-08-01
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/depictionDescription","Kennedy vor der Naval Station Mayport nach einer Überholung 2003"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/flag","Naval Jack of the United States.svg"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/layingDown",1964-10-22
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/length",321.0
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/John_F._Kennedy"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/numberOfCrew",3297
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/orderDate",1964-04-30
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/shipLaunch",1967-05-27
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/status","Reserveflotte"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_john_f_kennedy_cv-67.jpg?width=300"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://dbpedia.org/ontology/width",39.0
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra1Daten",76
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra2Daten","Date Nolite Rogare"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra3Daten","November Juliet Foxtrot Kilo"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra4Daten","EAGLE CLIFF"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)","http://de.dbpedia.org/property/extra5Daten","Big John"
"http://de.dbpedia.org/resource/CV-67","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://de.wikipedia.org/wiki/USS_John_F._Kennedy_(CV-67)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
