"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2000/01/rdf-schema#comment","Charles Whitney Gilmore (* 11. März 1874 in Pavilion, New York; † 27. September 1945 in New York City) war ein US-amerikanischer Wirbeltier-Paläontologe, der sich mit Dinosauriern befasste."
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_W._Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_W._Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206510"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51778659"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Whitney_Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_휘트니_길모어"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Whitney_Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Whitney_Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnslw"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206510"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_W._Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/name","Gilmore, Charles W."
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/name","Charles W. Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/nick","Gilmore, Charles Whitney (vollständiger Name)"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilmore_with_Diplodocus_vertebrae.jpg"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/elements/1.1/description","US-amerikanischer Paläontologe"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/givenName","Charles W."
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1874"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1945"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paläontologe"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Paleontological_Society"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/surname","Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_W._Gilmore"
"http://de.dbpedia.org/resource/Charles_W._Gilmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
