"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Palm Springs (Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Palm Springs ist eine Gemeinde im Palm Beach County im US-Bundesstaat Florida mit 18.928 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palm_Springs_(Flórida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986304"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palm_Springs,_Florida"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986304"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rqg4"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palm_Springs_(Floride)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palm_Springs_(Florida)"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.georss.org/georss/point","26.635833333333334 -80.09611111111111"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://xmlns.com/foaf/0.1/name","Palm Springs"
"http://de.dbpedia.org/resource/Palm_Springs_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.6358
