"subject","predicate","object"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2000/01/rdf-schema#label","Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2000/01/rdf-schema#comment","Tael ist die Bezeichnung für eine heute nicht mehr gebräuchliche chinesische Währungseinheit. Das Tael oder Liang war eine Masseneinheit für Silber, die je nach Zeit und Ort starken Schwankungen unterworfen war. Nach 1868 rechnete man in China: 1 Tael = 10 Qian 錢 / 钱, qián (Mace/Mehs)= 100 Fen 分, fēn (deutsch: Candarin, englisch: Candareen)= 1000 Li 釐 / 厘, lí= 37,78 g,= 34,246 g (Shanghai),= 33,387 g im Außenhandel auf Basis des Peso. Das Tael wird heute noch als Gewichtseinheit mit Werten zwischen 37,4 und 37,8 g in manchen südostasiatischen Ländern verwendet."
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tahil"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/両"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876244"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tael"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876244"
"http://de.dbpedia.org/resource/Tael","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/냥_(단위)"
"http://de.dbpedia.org/resource/Tael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinesischeSilberbarren.jpg"
"http://de.dbpedia.org/resource/Tael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Masseneinheit"
"http://de.dbpedia.org/resource/Tael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht_(China)"
"http://de.dbpedia.org/resource/Tael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Währungseinheit_(Asien)"
"http://de.dbpedia.org/resource/Tael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Tael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tael"
"http://de.dbpedia.org/resource/Tael","http://dbpedia.org/ontology/wikiPageID",583887
"http://de.dbpedia.org/resource/Tael","http://dbpedia.org/ontology/wikiPageRevisionID",144725521
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/abschnittsfarbe",6
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/c","分"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","Vietnamesische Bezeichnung"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","liǎng"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","Chinesische Bezeichnung"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","ryō"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","nyang"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","Koreanische Bezeichnung"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","lượng, lạng"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","loeng5"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","Japanische Bezeichnung"
"http://de.dbpedia.org/resource/Tael","http://de.dbpedia.org/property/daten","兩"
