"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangarang","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/More_Monsters_and_Sprites","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/My_Name_Is_Skrillex","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2000/01/rdf-schema#label","Scary Monsters and Nice Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2000/01/rdf-schema#comment","Scary Monsters and Nice Sprites ist die zweite EP des US-amerikanischen Electro- Dubstep- und Brostep-Produzenten Skrillex. Sie wurde am 22. Oktober 2010 auf Beatport unter den Labels mau5trap und Big Beat Records veröffentlicht und am 20. Dezember 2010 auch auf anderen Musik-Online-Verkaufs-Plattformen angeboten. Der Musikstil der EP ist vor allem Dubstep, allerdings sind auch Einflüsse von House und Progressive House enthalten. Zwei Lieder aus dem Album, Rock n' Roll (Will Take You to the Mountain) und Scary Monsters and Nice Sprites benutzen die Stimme von Rachael Nedrow (auch bekannt als das „speedstackinggirl“), indem sie den Schrei von ihr („Yes, oh my Gosh!“) als Liedteil benutzen. In den Titeln wirken Penny, Foreign Beggars und Bare Noize mit. Die Remixe sind von Noisia, Zedd und B"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20870"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites_(album)"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwjhs"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20870"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://xmlns.com/foaf/0.1/name","Scary Monsters and Nice Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://xmlns.com/foaf/0.1/name","Rock n’ Roll (Will Take You to the Mountain)"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skrillex"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dubstep)"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scary_Monsters_and_Nice_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/wikiPageID",6905823
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/wikiPageRevisionID",153960020
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://de.dbpedia.org/property/bewertung","Alternative Press"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scary_Monsters_and_Nice_Sprites?oldid=153960020"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/Work/runtime","44.03333333333333"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/abstract","Scary Monsters and Nice Sprites ist die zweite EP des US-amerikanischen Electro- Dubstep- und Brostep-Produzenten Skrillex. Sie wurde am 22. Oktober 2010 auf Beatport unter den Labels mau5trap und Big Beat Records veröffentlicht und am 20. Dezember 2010 auch auf anderen Musik-Online-Verkaufs-Plattformen angeboten. Der Musikstil der EP ist vor allem Dubstep, allerdings sind auch Einflüsse von House und Progressive House enthalten. Zwei Lieder aus dem Album, Rock n' Roll (Will Take You to the Mountain) und Scary Monsters and Nice Sprites benutzen die Stimme von Rachael Nedrow (auch bekannt als das „speedstackinggirl“), indem sie den Schrei von ihr („Yes, oh my Gosh!“) als Liedteil benutzen. In den Titeln wirken Penny, Foreign Beggars und Bare Noize mit. Die Remixe sind von Noisia, Zedd und Bare Noize. Bei den Grammy Awards 2012 gewann das Album zwei Grammys, den Grammy Award for Best Dance Recording und den für Grammy Award for Best Dance/Electronica Album. Das Lied erreichte in den USA, in Australien, in Neuseeland und in Schweden die Charts. Die erste Veröffentlichung aus diesem Album war die gleichnamige Single Scary Monsters and Nice Sprites. Sie erreichte in 5 Ländern die Charts. Es wurde in den USA mit mehr als 500.000 verkauften Stück mit Gold ausgezeichnet und blieb über 30 Wochen in den Charts. Das Album ist nach David Bowies Album Scary Monsters (and Super Creeps) benannt."
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Skrillex"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dubstep"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/musicFormat","Download, CD"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/My_Name_Is_Skrillex"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Zedd"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Skrillex"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Noisia"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/recordDate",2010-10-22
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/recordDate",2011-06-20
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Big_Beat_Records"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mau5trap"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/runtime",2642.0
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/More_Monsters_and_Sprites"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://de.wikipedia.org/wiki/Scary_Monsters_and_Nice_Sprites","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
