"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2000/01/rdf-schema#label","Demokratietheorie"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8931480"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8931480"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2004/02/skos/core#prefLabel","Demokratietheorie"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Theorie_und_Ideengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://dbpedia.org/ontology/wikiPageID",4211305
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://dbpedia.org/ontology/wikiPageRevisionID",132401483
"http://de.dbpedia.org/resource/Kategorie:Demokratietheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Demokratietheorie?oldid=132401483"
"http://de.dbpedia.org/resource/Meritokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Ochlokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Volkssouveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Polyarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Condorcet-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
