"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Undercurrent_(Album)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Undercurrent (Album)"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Undercurrent ist ein im April/Mai 1962 eingespieltes Album des Jazzpianisten Bill Evans und des Jazzgitarristen Jim Hall. Es war das erste gemeinsame Album der beiden Musiker. Undercurrent erschien 1963 bei United Artists und wurde später als CD bei Blue Note wiederveröffentlicht. Das Album-Cover illustriert den Titel Undercurrent (dt. „Unterströmung“) und zeigt die Unterwasser-Fotografie einer Frau in weißem Kleid in den Quellen des Weeki Wachee River im Hernando County, Florida, ( Weeki Wachee springs) von Toni Frissell, die 1947 entstand. Evans und Hall haben als Duo erneut im April/Mai 1966 für das Nachfolgealbum Intermodulation (Verve) zusammengearbeitet."
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Undercurrent_(album)"
