"subject","predicate","object"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Another Day in Paradise (Lied)"
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Another Day in Paradise ist ein Popsong von Phil Collins aus dem Jahr 1989, der in zahlreichen Ländern ein Nummer-eins-Hit wurde. 2001 erreichte die Coverversion von Brandy Norwood erneut in mehreren Ländern die Charts."
"http://de.dbpedia.org/resource/Another_Day_in_Paradise_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Another_Day_in_Paradise"
