"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_Le_Testu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Marcos_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/John_Hales_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Walrab_von_Boyneburg-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Gaspard_II._de_Coligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1572年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1572년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1572ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6747011"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6747011"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1572_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1572"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://dbpedia.org/ontology/wikiPageID",482182
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://dbpedia.org/ontology/wikiPageRevisionID",116729399
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1572","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1572?oldid=116729399"
"http://de.dbpedia.org/resource/Pius_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Isaak_Luria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Petrus_Ramus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Aegidius_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Túpac_Amaru_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/John_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Sigismund_II._August","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Agnolo_Bronzino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johanna_III._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Claude_Goudimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Francisco_de_Borja_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/François_Clouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Ippolito_II._d’Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Rafael_Bombelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Giulio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Longqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Ulrich_von_Mordeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jan_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Miguel_López_de_Legazpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Pierre_Certon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Thomas_Howard,_4._Duke_of_Norfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Andrzej_Frycz_Modrzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Hieronymus_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_I._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johannes_Lycaula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Barbara_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Hans_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Heinrich_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Galeazzo_Alessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Nicola_Vicentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Paul_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Guttormur_Andrasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Wilhelm_Prusinovský_von_Víckov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Denis_Lambin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jacob_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Moses_Isserles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_von_Münchhausen_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Francisco_de_Morais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Katharina_von_Österreich_(1533–1572)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Margaret_Erskine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Petar_Hektorović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johanna_von_Hanau-Lichtenberg_(1507–1572)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/István_Dobó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_I._von_Viermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johannes_Sylvanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Francesco_Londariti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Georg_Hund_von_Wenkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Theodor_van_der_Eem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Christoph_Lasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Edward_Stanley,_3._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Juan_Cano_de_Saavedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Pierre_de_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Giovanni_Sallustio_Peruzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Heinrich_VI._von_Plauen_(Burggraf_von_Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jan_Táborský_z_Klokotské_Hory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Guerau_de_Spes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jachiam_Tütschett_Bifrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Pedro_de_Gante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Wilhelm_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_Argentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Hermann_von_Vechtelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Katharina_von_Pfalz-Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Albrecht_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig-Lüneburg_(1494–1572)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_zu_Bürg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jean_Crespin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Wulff_von_Ahlefeldt_(Haselau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Hermann_von_Holten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Cosimo_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johann_Pontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Wilhelm_Ulenoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Lorenzo_Rustici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jo_Sik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Alwig_von_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Charles_de_Brimeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Gilbert_Cousin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jean_de_Coras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johannes_Mahusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Nekrolog_1572","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Giovan_Francesco_di_Palma_Mormanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Joachim_von_Roebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jörg_Schechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/John_Erskine,_18._Earl_of_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Mem_de_Sá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Thomas_Wharton,_2._Baron_Wharton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Annecke_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Georg_Silberschlag_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Gesche_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jost_Clodt_von_Jürgensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Märtyrer_von_Gorkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Hermes_Halpaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Udai_Singh_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Johannes_Goropius_Becanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Jacques_Yver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Salim_Chishti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
