"subject","predicate","object"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Rio Hondo (Film)"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Rio Hondo (Originaltitel: Comanche blanco) ist ein 1968 erschienener Italowestern aus spanischer Produktion mit US-amerikanischen Hauptdarstellern. Die deutschsprachige Erstaufführung erfolgte am 9. Juni 1972."
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994598"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305893713"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Comanche"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7994598"
"http://de.dbpedia.org/resource/Rio_Hondo_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs458p"
