"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_London","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Moskau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Prag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Luxemburg_(Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mexiko-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Lissabon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Münster_(Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Venedig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sankt_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bukarest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bielefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
