"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni Evangelista a Spinaceto"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni Evangelista a Spinaceto (lateinisch: Sancti Ioannis Evangelistae in Spinaceto) ist eine Titelkirche in Rom."
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_João_Evangelista_em_Spinaceto_(título_cardinalício)"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto_(titolo_cardinalizio)"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto_(titre_cardinalice)"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471467"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3471467"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/baubeginn",1975
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titelkirche"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Rom"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes-der-Evangelist-Kirche"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Giovanni_Evangelista_a_Spinaceto"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://dbpedia.org/ontology/wikiPageID",9437825
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://dbpedia.org/ontology/wikiPageRevisionID",158665202
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/?page_id=188&ID=238"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/architekt","Julio Garcia Lafuente, Gaetano Rebecchini"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Bistum_Rom"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/breitengrad",41
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/diözese","http://de.dbpedia.org/resource/Bistum_Rom"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/einweihung",1979-10-06
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/funktionUndTitel","* Pfarrkirche der Pfarre San Giovanni Evangelista a Spinaceto
* Ordenskirche der Kongregation der Familie der Barmherzigen Liebe
* Titelkirche des Miguel Kardinal Obando Bravo SDB"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Römisch-katholische_Kirche"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/längengrad",12
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/name","San Giovanni Evangelista a Spinaceto"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/patrozinium","http://de.dbpedia.org/resource/Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/regionIso","IT-RM"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Giovanni_Evangelista_a_Spinaceto?oldid=158665202"
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://dbpedia.org/ontology/abstract","San Giovanni Evangelista a Spinaceto (lateinisch: Sancti Ioannis Evangelistae in Spinaceto) ist eine Titelkirche in Rom."
"http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto","http://de.dbpedia.org/property/fertigstellung",1979
"http://de.wikipedia.org/wiki/San_Giovanni_Evangelista_a_Spinaceto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Giovanni_Evangelista_a_Spinaceto"
