"subject","predicate","object"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1977","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matti_Hagman"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2000/01/rdf-schema#label","Matti Hagman"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2000/01/rdf-schema#comment","Matti Risto Tapio Hagman (* 21. September 1955 in Helsinki; † 11. Oktober 2016 in Espoo) war ein finnischer Eishockeyspieler, der von 1972 bis 1992 unter anderem für den HIFK Helsinki und Reipas Lahti in der SM-liiga sowie die Boston Bruins und Edmonton Oilers in der National Hockey League gespielt hat. Hagmans Sohn Niklas ist ebenfalls professioneller Eishockeyspieler. Seine Schwester Riitta Salin gewann den 400-Meter-Lauf bei den Leichtathletik-Europameisterschaften 1974 in Rom."
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940406"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matti_Hagman"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9y4s"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matti_Hagman"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matti_Hagman"
"http://de.dbpedia.org/resource/Matti_Hagman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940406"
"http://de.dbpedia.org/resource/Matti_Hagman","http://de.dbpedia.org/property/jahre",1978
