"subject","predicate","object"
"http://de.dbpedia.org/resource/Baryonische_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Leuchtende_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Nicht-baryonische_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Nicht-leuchtende_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Nichtbaryonische_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Nichtleuchtende_Materie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Materie_(Physik)"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2000/01/rdf-schema#label","Materie (Physik)"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2000/01/rdf-schema#comment","Materie (von lateinisch materia, Stoff) ist in den Naturwissenschaften eine Sammelbezeichnung für alles, woraus physikalische Körper aufgebaut sein können, also chemische Stoffe bzw. Materialien, sowie deren Bausteine. Die Beschreibung der Zusammensetzung, Struktur und Dynamik von Materie in ihren verschiedenen Formen ist eine zentrale Zielsetzung der Physik. In der klassischen Physik stehen der Materie die Begriffe Vakuum und Kraftfeld gegenüber. Hierbei haben Vakuum und Kraftfeld keine Masse, sondern beschreiben einen Zustand des leeren Raums. Unter Materie hingegen versteht man in der klassischen Physik alles, was Raum einnimmt und eine Masse besitzt. In der modernen Physik wurde der Materiebegriff insbesondere durch die Relativitätstheorie und die Quantenphysik mehrfach erweitert und i"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matter"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35758"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materia_(fizyka)"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hmota"
"http://de.dbpedia.org/resource/Materie_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35758"
