"subject","predicate","object"
"http://de.dbpedia.org/resource/Garvin_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Garvin_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marietta_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Coal_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Coal_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cotton_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cotton_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Midwest_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Picher_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sequoyah_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sequoyah_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lone_Grove","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rogers_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rogers_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Major_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Major_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Woods_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Woods_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elmer_McCurdy__,_Elmer__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sam_Harris_(Sänger)__Harris,_Sam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Don_Ellis_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Foss_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Patrick_Sherrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Patrick_Sherrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Coalgate_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Salle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Guymon","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Idabel","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mack_Easley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/McAlester","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Newkirk_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Energy_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Archie_Marshek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clayton_Lockett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clyde_Snow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cowboy_Pink_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/E._Thayer_Gaston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._J._McAlester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_E._Berry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Janice_Scroggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lake_Thunderbird","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leo_Winters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leo_Winters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Spencer_Bernard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Spencer_Bernard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Todd_Lamb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Warren_Spahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Yukon_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Aussie_Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Aussie_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jon_Merrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
