"subject","predicate","object"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Jodok-Ritt"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2000/01/rdf-schema#comment","Der St.-Jodok-Ritt in Tännesberg im Landkreis Neustadt an der Waldnaab ist eine Pferdewallfahrt, die immer am vierten Wochenende im Juli stattfindet. Es ist die zweitgrößte Pferdewallfahrt in Bayern."
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222234"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2222234"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pèlerinage_équestre_de_la_Saint-Josse"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.georss.org/georss/point","49.527371 12.344046"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5274
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.344
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bild_Jodokritt_Taennesberg_2011_04.jpg"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brauchtum_im_Gedenken_an_die_Pest"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenverehrung"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiterprozession"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Bayern)"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Katholizismus)"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tännesberg"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sankt-Jodok-Ritt"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://dbpedia.org/ontology/wikiPageID",5262611
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://dbpedia.org/ontology/wikiPageRevisionID",155742510
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodokritt.de/"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://de.dbpedia.org/property/ew",12344046
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://de.dbpedia.org/property/ns",49527371
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sankt-Jodok-Ritt?oldid=155742510"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://dbpedia.org/ontology/abstract","Der St.-Jodok-Ritt in Tännesberg im Landkreis Neustadt an der Waldnaab ist eine Pferdewallfahrt, die immer am vierten Wochenende im Juli stattfindet. Es ist die zweitgrößte Pferdewallfahrt in Bayern."
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bild_Jodokritt_Taennesberg_2011_04.jpg?width=300"
"http://de.dbpedia.org/resource/Sankt_Jodokritt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt-Jodok-Ritt"
"http://de.wikipedia.org/wiki/Sankt-Jodok-Ritt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sankt-Jodok-Ritt"
