"subject","predicate","object"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2000/01/rdf-schema#label","Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q409198"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェンツェル"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409198"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageID",3923076
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageRevisionID",152811044
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Eckardt_Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel_(Vorname)"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel_von_Böhmen"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liste_der_Herrscher_namens_Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel_(Ethnophaulismus)"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(58607)_Wenzel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenczel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wentzel"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel_(HRR)"
"http://de.dbpedia.org/resource/Wenzel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel_(Familienname)"
"http://de.dbpedia.org/resource/Wenzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wenzel?oldid=152811044"
"http://de.dbpedia.org/resource/Wenzl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wenzel"
"http://de.wikipedia.org/wiki/Wenzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wenzel"
