"subject","predicate","object"
"http://de.dbpedia.org/resource/Verdun-Sud_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Franz_Joseph_Gall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Jérôme_Lejeune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Octave_Lapize","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Raymond_Federman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2000/01/rdf-schema#comment","Montrouge ist eine französische Gemeinde mit 49.656 Einwohnern (Stand 1. Januar 2013) im Département Hauts-de-Seine in der Region Île-de-France. Sie liegt südwestlich der Hauptstadt Paris und gehört zum Einzugsbereich (frz. banlieue) der Metropole."
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montrouge"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p8vw"
"http://de.dbpedia.org/resource/Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montrouge"
