"subject","predicate","object"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Deo Volente (Album)"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Deo Volente (Latein: so Gott will) ist das zweite Soloalbum des deutschen Rappers D-Bo. Es erschien im Februar 2005 über Bushidos Plattenlabel ersguterjunge. 2008 wurde es wiederveröffentlicht. Die Produktion übernahm D-Bo selbst, bei einigen Titeln gemeinsam mit DJ Ilan."
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190092"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1190092"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://xmlns.com/foaf/0.1/name","Deo Volente"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deo_Volente_-_Cover.jpg"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
