"subject","predicate","object"
"http://de.dbpedia.org/resource/Sabotage_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Sabotage_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/(You_Gotta)_Fight_for_Your_Right_(to_Party!)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/(You_Gotta)_Fight_for_Your_Right_(to_Party!)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Awesome;_I_Fuckin’_Shot_That!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2000/01/rdf-schema#label","Beastie Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Die Beastie Boys waren eine der ersten und erfolgreichsten Hip-Hop-Bands und stammten aus New York City, USA. Seit dem Tod des Gründungsmitglieds Adam Yauch im Mai 2012 war die Band inaktiv, 2014 wurden die Beastie Boys offiziell aufgelöst."
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビースティ・ボーイズ"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214039"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214039"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136961742"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017j6"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비스티_보이즈_(힙합_그룹)"
"http://de.dbpedia.org/resource/Beastie_Boys","http://xmlns.com/foaf/0.1/name","Beastie Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beastie_Boys_Compo.jpg"
"http://de.dbpedia.org/resource/Beastie_Boys","http://xmlns.com/foaf/0.1/homepage","http://www.beastieboys.com/"
"http://de.dbpedia.org/resource/Beastie_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Beastie_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Gruppe"
"http://de.dbpedia.org/resource/Beastie_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Beastie_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Beastie_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beastie_Boys"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/wikiPageID",129020
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",158730678
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccmixter.org/files/wired/86"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beastieboys.com/"
"http://de.dbpedia.org/resource/Beastie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/2875168,CmC=2873682.html"
