"subject","predicate","object"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2000/01/rdf-schema#label","Judith von Polen"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2000/01/rdf-schema#comment","Judith von Polen (polnisch Judyta Bolesławówna; * um 1132; † 8. Juli 1172/1174) war durch Heirat Kronprinzessin von Ungarn und Markgräfin von Brandenburg."
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judyta_Bolesławówna"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_of_Poland"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04596"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q324913"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324913"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95401391"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://xmlns.com/foaf/0.1/name","Judith von Polen"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://xmlns.com/foaf/0.1/name","Judith von Polen"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://xmlns.com/foaf/0.1/nick","Judyta Bolesławówna (polnisch)"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/elements/1.1/description","Markgräfin von Brandenburg"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Brandenburg)"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piasten"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judith_von_Polen"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/deathDate",1172-07-08
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/birthDate","1132"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/wikiPageID",3180776
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/wikiPageRevisionID",157152751
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/askanier_2/albrecht_2_markgraf_von_brandenburg_1220_askanier/albrecht_2_markgraf_von_brandenburg_+_1220.html"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://de.dbpedia.org/property/geburtsdatum","um 1132"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://de.dbpedia.org/property/kurzbeschreibung","Markgräfin von Brandenburg"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judith_von_Polen?oldid=157152751"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/abstract","Judith von Polen (polnisch Judyta Bolesławówna; * um 1132; † 8. Juli 1172/1174) war durch Heirat Kronprinzessin von Ungarn und Markgräfin von Brandenburg."
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/individualisedGnd","138773467"
"http://de.dbpedia.org/resource/Judith_von_Polen","http://dbpedia.org/ontology/viafId","95401391"
"http://de.wikipedia.org/wiki/Judith_von_Polen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judith_von_Polen"
