"subject","predicate","object"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://www.w3.org/2000/01/rdf-schema#label","INUS-Bedingung"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://www.w3.org/2000/01/rdf-schema#comment","Die INUS-Bedingung wurde von dem australischen Philosophen John Mackie eingeführt. Sie soll im Rahmen einer Regularitätstheorie der Kausalität den Begriff der Ursache genauer explizieren. INUS steht für „insufficient, but necessary part of an unnecessary but sufficient condition“, zu deutsch etwa ‚nicht hinreichender, aber notwendiger Teil einer nicht notwendigen, aber hinreichenden Bedingung‘."
"http://de.dbpedia.org/resource/INUS-Bedingung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654249"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1654249"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodologie"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/INUS-Bedingung"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://dbpedia.org/ontology/wikiPageID",287367
"http://de.dbpedia.org/resource/INUS-Bedingung","http://dbpedia.org/ontology/wikiPageRevisionID",133372712
"http://de.dbpedia.org/resource/INUS-Bedingung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/INUS-Bedingung?oldid=133372712"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://dbpedia.org/ontology/abstract","Die INUS-Bedingung wurde von dem australischen Philosophen John Mackie eingeführt. Sie soll im Rahmen einer Regularitätstheorie der Kausalität den Begriff der Ursache genauer explizieren. INUS steht für „insufficient, but necessary part of an unnecessary but sufficient condition“, zu deutsch etwa ‚nicht hinreichender, aber notwendiger Teil einer nicht notwendigen, aber hinreichenden Bedingung‘."
"http://de.wikipedia.org/wiki/INUS-Bedingung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/INUS-Bedingung"
