"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://www.w3.org/2000/01/rdf-schema#label","Hallenhockey-Bundesliga 2003/04 (Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Endrunde um die deutsche Meisterschaft fand am 7. und 8. Februar beim Club an der Alster in Hamburg statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2710910"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710910"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd","Finale 8. Februar 2004 in Hamburg"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd","Viertelfinale 31.01./01.02. 2004"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd","Halbfinale 7. Februar 2004 in Hamburg"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Eintracht_Braunschweig"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Klipper_THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","Gladbacher HTC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","Rüsselsheimer RK"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Berliner_HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","RTHC Bayer Leverkusen"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","TSV Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Gladbacher_HTC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/RTHC_Bayer_Leverkusen"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Team","TSV Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd2Team","Rüsselsheimer RK"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Team","Rüsselsheimer RK"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Team","RTHC Bayer Leverkusen"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Gladbacher_HTC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenhockey-Bundesliga_(Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2003"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2004"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2003/04_(Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://dbpedia.org/ontology/wikiPageID",7455522
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://dbpedia.org/ontology/wikiPageRevisionID",155319746
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey.de/VVI-web/Bundesliga/Aktuell.asp?lokal=VVI&saison=HALLE03&liga=BND-BL-D"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2003/04_(Damen)?oldid=155319746"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://dbpedia.org/ontology/abstract","Die Endrunde um die deutsche Meisterschaft fand am 7. und 8. Februar beim Club an der Alster in Hamburg statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Note","nach Verlängerung"
"http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2003/04_(Damen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)"
