"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Tanzsport-Abzeichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Tanzsportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutsche Tanzsportabzeichen (DTSA) ist eine Auszeichnung, die nach einer Prüfung von den Landestanzsportverbänden des Deutschen Tanzsport Verbandes verliehen wird. Es existiert in drei verschiedenen Stufen, die nacheinander erworben werden können: Zwischen der Bronzeprüfung und der Silberprüfung müssen mindestens 4 Monate vergangen sein. Dies gilt auch für den Zeitraum zwischen Silber- und erster Goldprüfung."
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206035"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206035"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzsport_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsches_Tanzsportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://dbpedia.org/ontology/wikiPageID",2095772
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://dbpedia.org/ontology/wikiPageRevisionID",138009889
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzsport.de/content/breitensport/dtsa/dtsa.pdf"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzsport.de/content/breitensport/dtsa/dtsa_folgen.pdf"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsches_Tanzsportabzeichen?oldid=138009889"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://dbpedia.org/ontology/abstract","Das Deutsche Tanzsportabzeichen (DTSA) ist eine Auszeichnung, die nach einer Prüfung von den Landestanzsportverbänden des Deutschen Tanzsport Verbandes verliehen wird. Es existiert in drei verschiedenen Stufen, die nacheinander erworben werden können: 
*  Bronze – Für das Deutsche Tanzsportabzeichen in Bronze müssen drei Tänze geprüft werden, wobei in jedem Tanz mindestens vier Figuren gezeigt werden müssen. 
*  Silber – Für das Tanzsportabzeichen in Silber müssen vier Tänze geprüft werden, wobei in jedem Tanz mindestens sechs Figuren gezeigt werden müssen. 
*  Gold – Für jedes der Abzeichen in Gold müssen fünf Tänze geprüft werden, wobei in jedem Tanz mindestens acht Figuren gezeigt werden müssen. Zwischen der Bronzeprüfung und der Silberprüfung müssen mindestens 4 Monate vergangen sein. Dies gilt auch für den Zeitraum zwischen Silber- und erster Goldprüfung. Die Gold-Prüfung kann jährlich wiederholt werden, was bei der zweiten Wiederholung durch einen Kranz („Gold mit Kranz“) und nach der 10., 15., 20., etc. Abnahme durch eine zusätzliche Zahl („Gold mit Kranz und Zahl“) auf dem Abzeichen deutlich gemacht wird. Der Prüfling darf sich die Tänze selbst aussuchen und auf eigene Musik tanzen. Folgende Tänze können geprüft werden: Langsamer Walzer, Line Dance, Tango, Wiener Walzer, Slowfox, Quickstep, Samba, Cha-Cha-Cha, Rumba, Paso Doble, Jive, Discofox, Salsa, Tango Argentino und New-Vogue-Tänze. Bewertet werden Musikalität, Balancen und der Bewegungsablauf. Es gibt keine Bewertung in Form von Noten oder Punkten. Wenn der Prüfer eine Leistung für nicht ausreichend hält, ist es dem Paar erlaubt, noch einen Ersatztanz, den es bisher nicht gezeigt hat, zu zeigen."
"http://de.wikipedia.org/wiki/Deutsches_Tanzsportabzeichen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen"
