"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/2000/01/rdf-schema#label","Medizinische Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinische Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://dbpedia.org/ontology/wikiPageID",9504728
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://dbpedia.org/ontology/wikiPageRevisionID",155724478
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medizinische_Dokumentation?oldid=155724478"
"http://de.dbpedia.org/resource/Krankenhausinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Medizinische_Dokumentation_und_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Arztpraxissoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Medizinische_Dokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Clinical_Document_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Krankengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Elektronische_Fallakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Medizinischer_Dokumentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Medizinischer_Dokumentationsassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Intersektorale_Kommunikation_im_Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Intrasektorale_Kommunikation_im_Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
