"subject","predicate","object"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2000/01/rdf-schema#label","Julieta"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julieta"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6308936"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julieta"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julieta"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6308936"
"http://de.dbpedia.org/resource/Julieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julieta"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageID",9546803
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageRevisionID",157011715
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_Serrano"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_Venegas"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_Cardinali"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_Campos"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julietta"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_Ferrão"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Romeo_y_Julieta"
"http://de.dbpedia.org/resource/Julieta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julieta_(2016)"
"http://de.dbpedia.org/resource/Julieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julieta?oldid=157011715"
"http://de.wikipedia.org/wiki/Julieta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julieta"
