"subject","predicate","object"
"http://de.dbpedia.org/resource/Billings_Learned_Hand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Learned_Hand"
"http://de.dbpedia.org/resource/Hand_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Learned_Hand"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2000/01/rdf-schema#label","Learned Hand"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2000/01/rdf-schema#comment","Billings Learned Hand (* 27. Januar 1872 in Albany, New York; † 18. August 1961) war ein US-amerikanischer Richter und Rechtsgelehrter. Er amtierte 37 Jahre am United States Court of Appeals for the Second Circuit (1924–1961) und gilt als einer der einflussreichsten amerikanischen Rechtsphilosophen des 20. Jahrhunderts. Seine Schriften wurden in Urteilen des United States Supreme Courts häufiger zitiert als die jedes anderen Richters, der nicht selbst am Supreme Court tätig war."
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493155"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18026297"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러니드_핸드"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learned_Hand"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Learned_Hand"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v45"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Learned_Hand"
"http://de.dbpedia.org/resource/Learned_Hand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q493155"
"http://de.dbpedia.org/resource/Learned_Hand","http://xmlns.com/foaf/0.1/name","Hand, Learned"
