"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2000/01/rdf-schema#label","Kalundborg Kommune"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2000/01/rdf-schema#comment","Kalundborg Kommune ist eine dänische Kommune auf der Hauptinsel Seeland. Sie entstand am 1. Januar 2007 im Zuge der Kommunalreform durch Vereinigung der „alten“ Kalundborg Kommune mit den bisherigen Kommunen Bjergsted, Gørlev, Hvidebæk und Høng. Entwicklung der Einwohnerzahl der Kommune (1. Januar): 
*  2007 - 49.000 
*  2010 - 49.265"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalundborg_(gemeente)"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalundborg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204976"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dzfk"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204976"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Kalundborg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalundborg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalundborg_(municipio)"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalundborg_Municipality"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Kalundborg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalundborg_Kommune_coa.svg"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://xmlns.com/foaf/0.1/homepage","http://www.kalundborg.dk"
"http://de.dbpedia.org/resource/Kalundborg_Kommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalundborg_Kommune"
