"subject","predicate","object"
"http://de.dbpedia.org/resource/Music-Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Music_Hall"
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Music Hall"
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Music Halls im weiteren Sinn waren Unterhaltungsstätten in London (etwa seit 1850) und Paris (seit der Liberalisierung der Theatergesetze 1867) bis in die 1930er Jahre, die ihrem Publikum ein Bühnenspektakel kombiniert mit Restaurant oder Bar anboten, manchmal auch mit der Gelegenheit, zu tanzen."
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2781207"
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2781207"
"http://de.dbpedia.org/resource/Music_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CamberwellPalace.jpg"
"http://de.dbpedia.org/resource/Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterbetriebsform"
"http://de.dbpedia.org/resource/Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzerthaus"
"http://de.dbpedia.org/resource/Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalbegriff"
"http://de.dbpedia.org/resource/Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gattung_des_Musiktheaters"
"http://de.dbpedia.org/resource/Music_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Music_Hall"
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageID",964882
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",153182025
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-hall-society.com/"
"http://de.dbpedia.org/resource/Music_Hall","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Music_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Music_Hall?oldid=153182025"
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/abstract","Music Halls im weiteren Sinn waren Unterhaltungsstätten in London (etwa seit 1850) und Paris (seit der Liberalisierung der Theatergesetze 1867) bis in die 1930er Jahre, die ihrem Publikum ein Bühnenspektakel kombiniert mit Restaurant oder Bar anboten, manchmal auch mit der Gelegenheit, zu tanzen."
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/individualisedGnd","4212819-5"
"http://de.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CamberwellPalace.jpg?width=300"
"http://de.dbpedia.org/resource/When_I’m_Sixty-Four","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Music_Hall"
"http://de.dbpedia.org/resource/Her_Majesty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Music_Hall"
"http://de.dbpedia.org/resource/David_Bowie_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Music_Hall"
"http://de.dbpedia.org/resource/Honey_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Music_Hall"
"http://de.wikipedia.org/wiki/Music_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Music_Hall"
