"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vancouver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ottawa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Edmonton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Ort_in_Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stadt_Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Regina,_Saskatchewan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Winnipeg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Person (Kanada) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7129191"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_città_canadesi"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Canada"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129191"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biografie_według_miast_w_Kanadzie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Canada"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_도시별_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canadienses_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadarrak_hiriaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kanada) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://dbpedia.org/ontology/wikiPageID",7017876
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",116620008
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kanada)_nach_Ort?oldid=116620008"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
