"subject","predicate","object"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Lexington (Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Lexington ist eine Kleinstadt im Holmes County im US-Bundesstaat Mississippi mit 2.025 Einwohnern (Volkszählung 2000). Die geographischen Koordinaten sind: 33°6'52"" Nord, 90°3'4"" West. Die Stadtfläche beträgt 6,4 km². Der ZIP Code (Postleitzahl) der Stadt ist 39095. Die Stadt ist der Verwaltungssitz (county seat) von Holmes County und liegt etwa 90 km nördlich von der Bundeshauptstadt Jackson."
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wq9h"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lexington,_Mississippi"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943862"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lexington_(Missisipi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lexington_(Misisipi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943862"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.georss.org/georss/point","33.11416666666667 -90.05083333333333"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://xmlns.com/foaf/0.1/name","Lexington"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1142
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0508
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_County_Mississippi_Incorporated_and_Unincorporated_areas_Lexington_Highlighted.svg"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://xmlns.com/foaf/0.1/homepage","http://www.lexingtonms.com"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Mississippi"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lexington_(Mississippi)"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",497261
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",139375939
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://de.dbpedia.org/property/breitengrad",33.1142
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://de.dbpedia.org/property/längengrad",-90.0508
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://de.dbpedia.org/property/website","www.lexingtonms.com"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lexington_(Mississippi)?oldid=139375939"
"http://de.dbpedia.org/resource/Lexington_(Mississippi)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
