"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Mount Davis (Pennsylvania)"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Davis ist mit 979 m der höchste Punkt von Pennsylvania. Er befindet sich in den wenig erschlossenen Allegheny Mountains. Auf dem Gipfel liegt ein Observatorium mit Aussichtsplattform.Benannt ist er nach dem Kriegsveteran, Eigentümer des Berges und Überlebenskünstler John Nelson Davis."
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y0gb"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3660"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Davis"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Davis_(Pennsylvania)"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.georss.org/georss/point","39.78611111111111 -79.17583333333333"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Mount Davis"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7861
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.1758
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Observation_tower_atop_Mt._Davis,_Pennsylvania.JPG"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://purl.org/dc/terms/description","Aussichtsturm auf dem Mount Davis"
"http://de.dbpedia.org/resource/Mount_Davis_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pennsylvania)"
