"subject","predicate","object"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Camblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2000/01/rdf-schema#comment","Grigorij Camblak, auch Camvlach, (bulgarisch/russisch Григорий Цамблак; * um 1364; † um 1450) war ein bedeutender Bischof und Hagiograph der Ostkirche."
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_Tsamblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_Tsamblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61598871"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzegorz_Cambłak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r6d5"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q723304"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723304"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/name","Camblak, Grigorij"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/name","Grigorij Camblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/nick","Camvlach, Grigorij; Цамблак, Григорий (bulgarisch)"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/elements/1.1/description","bulgarischer Hagiograph der Ostkirche"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/givenName","Grigorij"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarisch-orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgare"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/surname","Camblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grigorij_Camblak"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://dbpedia.org/ontology/deathDate","1450"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://dbpedia.org/ontology/birthDate","1364"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://dbpedia.org/ontology/wikiPageID",12422
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://dbpedia.org/ontology/wikiPageRevisionID",155488245
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://de.dbpedia.org/property/geburtsdatum","um 1364"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://de.dbpedia.org/property/kurzbeschreibung","bulgarischer Hagiograph der Ostkirche"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://de.dbpedia.org/property/sterbedatum","um 1450"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Grigorij_Camblak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grigorij_Camblak?oldid=155488245"
