"subject","predicate","object"
"http://de.dbpedia.org/resource/Davis_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Finale_des_Davis_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8364425"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364425"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edizioni_della_Coppa_Davis"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Davis_Cup_naar_jaar"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Davis_Cups_by_year"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Davis_Cup_podle_let"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2004/02/skos/core#prefLabel","Davis Cup nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrentennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Davis_Cup"
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://dbpedia.org/ontology/wikiPageID",3812123
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://dbpedia.org/ontology/wikiPageRevisionID",129057163
"http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Davis_Cup_nach_Jahr?oldid=129057163"
"http://de.dbpedia.org/resource/Davis_Cup_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1900","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
