"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Agrippa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Vipsanius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2000/01/rdf-schema#label","Marcus Vipsanius Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Vipsanius Agrippa (* 64 v. Chr. oder 63 v. Chr. in Arpinum oder in Dalmatien; † 12 v. Chr. in Kampanien) war ein römischer Feldherr und Politiker, Freund und Schwiegersohn des Augustus sowie Vorfahr der Kaiser Caligula und Nero."
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marek_Agrypa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6352894"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Vipsanio_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marko_Agripa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzd"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρκος_Βιψάνιος_Αγρίππας"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48174"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48174"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・ウィプサニウス・アグリッパ"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Vipsanio_Agripa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르쿠스_빕사니우스_아그리파"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Vipsânio_Agripa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/name","Marcus Vipsanius Agrippa"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/name","Vipsanius Agrippa, Marcus"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/nick","Agrippa, Marcus Vipsanius"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agrippa_altes_Museum.jpg"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/elements/1.1/description","römischer Feldherr und Politiker, enger Vertrauter des Augustus"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://xmlns.com/foaf/0.1/givenName","Marcus"
"http://de.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Römische_Kaiserzeit)"
