"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_V._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Savoyen)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δουκάτο_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Savoia"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사보이아_공작"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Savoye"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Saboya"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392421"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Savojští_vévodové"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392421"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サヴォイア公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Saboia"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Savoie"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Savoy"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Savoyen)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Savoyen"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien-Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://dbpedia.org/ontology/wikiPageID",481251
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://dbpedia.org/ontology/wikiPageRevisionID",128054026
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Savoyen)?oldid=128054026"
"http://de.dbpedia.org/resource/Karl_Albert_(Sardinien-Piemont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_Emanuel_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_Emanuel_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_Emanuel_III._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_Emanuel_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_Felix_(Sardinien-Piemont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Viktor_Amadeus_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Viktor_Amadeus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Viktor_Amadeus_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Viktor_Emanuel_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Katharina_Michaela_von_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Emanuel_Philibert_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Franz_Hyazinth_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Herzog_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_III._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Philibert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Ludwig_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_IX._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Philipp_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Karl_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
"http://de.dbpedia.org/resource/Philibert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)"
