"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2000/01/rdf-schema#label","Haus des Augustus"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2000/01/rdf-schema#comment","Als Haus des Augustus (lateinisch Domus Augusti, italienisch casa di Augusto) bezeichnet die Forschung einen Gebäudekomplex auf dem Palatin in Rom, der dem ersten römischen Kaiser Augustus als palastartiges Wohnhaus diente."
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグストゥスの家"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590891"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Augusto"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Augusto"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maison_d'Auguste"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p09ll"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237374846"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590891"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_Augusto"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Augustus"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.georss.org/georss/point","41.888888888888886 12.485277777777778"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8889
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4853
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresco_Apollo_kitharoidos_Palatino_Inv379982_n2.jpg"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palast_in_Rom"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Wohnhaus_in_Italien"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustus"
