"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Brazzaville_Maya-Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Flughafen in der Republik Kongo"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19474587"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19474587"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2004/02/skos/core#prefLabel","Flughafen in der Republik Kongo"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Republik_Kongo)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Republik_Kongo"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flughafen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://dbpedia.org/ontology/wikiPageID",8518048
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://dbpedia.org/ontology/wikiPageRevisionID",137020283
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flughafen_in_der_Republik_Kongo?oldid=137020283"
"http://de.dbpedia.org/resource/Flughafen_Pointe-Noire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo"
"http://de.dbpedia.org/resource/Flughafen_Owando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_der_Republik_Kongo"
